Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Polonia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d122&res=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;16;35;12,03;0,01
De 5 a 9 anys;23;20;43;14,78;0,01
De 10 a 14 anys;7;6;13;4,47;<0,01
De 15 a 19 anys;..;..;8;2,75;<0,01
De 20 a 24 anys;9;5;14;4,81;<0,01
De 25 a 29 anys;19;4;23;7,90;<0,01
De 30 a 34 anys;24;5;29;9,97;<0,01
De 35 a 39 anys;27;6;33;11,34;<0,01
De 40 a 44 anys;28;5;33;11,34;<0,01
De 45 a 49 anys;..;..;24;8,25;<0,01
De 50 a 54 anys;7;7;14;4,81;<0,01
De 55 a 59 anys;..;..;8;2,75;<0,01
De 60 a 64 anys;..;..;9;3,09;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;205;86;291;100,00;0,09
%;70,45;29,55;100,00;;

