Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=a&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,7,15,10.42,<0.01
De 5 a 9 anys,9,6,15,10.42,<0.01
De 10 a 14 anys,6,5,11,7.64,<0.01
De 15 a 19 anys,..,..,6,4.17,<0.01
De 20 a 24 anys,..,..,6,4.17,<0.01
De 25 a 29 anys,4,6,10,6.94,<0.01
De 30 a 34 anys,4,8,12,8.33,<0.01
De 35 a 39 anys,9,11,20,13.89,<0.01
De 40 a 44 anys,8,7,15,10.42,<0.01
De 45 a 49 anys,5,9,14,9.72,<0.01
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,3.47,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.78,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,69,75,144,100.00,0.07
%,47.92,52.08,100.00,,

