Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d36&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;12;39;3,96;0,70
De 5 a 9 anys;30;27;57;5,79;1,02
De 10 a 14 anys;43;29;72;7,32;1,29
De 15 a 19 anys;32;40;72;7,32;1,29
De 20 a 24 anys;30;31;61;6,20;1,09
De 25 a 29 anys;28;37;65;6,61;1,16
De 30 a 34 anys;43;36;79;8,03;1,41
De 35 a 39 anys;34;45;79;8,03;1,41
De 40 a 44 anys;48;56;104;10,57;1,86
De 45 a 49 anys;36;55;91;9,25;1,63
De 50 a 54 anys;23;34;57;5,79;1,02
De 55 a 59 anys;19;24;43;4,37;0,77
De 60 a 64 anys;20;18;38;3,86;0,68
De 65 a 69 anys;22;18;40;4,07;0,72
De 70 a 74 anys;12;11;23;2,34;0,41
De 75 a 79 anys;17;21;38;3,86;0,68
De 80 a 84 anys;9;10;19;1,93;0,34
85 o més anys;..;..;7;0,71;0,13
Total;477;507;984;100,00;17,61
%;48,48;51,52;100,00;;

