Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d19&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;20;0,92;-5;-20,00
2023;2063;25;1,21;1;4,17
2022;1990;24;1,21;6;33,33
2021;1858;18;0,97;-2;-10,00
2020;1749;20;1,14;1;5,26
2019;1605;19;1,18;3;18,75
2018;1442;16;1,11;6;60,00
2017;1287;10;0,78;-5;-33,33
2016;1144;15;1,31;2;15,38
2015;983;13;1,32;2;18,18
2014;845;11;1,30;3;37,50
2013;738;8;1,08;1;14,29
2012;655;7;1,07;-1;-12,50
2011;579;8;1,38;2;33,33
2010;522;6;1,15;0;0,00
2009;481;6;1,25;..;..

