Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,39,1.14,1,2.63
2023,3183,38,1.19,1,2.70
2022,3018,37,1.23,2,5.71
2021,2786,35,1.26,-1,-2.78
2020,2678,36,1.34,2,5.88
2019,2513,34,1.35,0,0.00
2018,2394,34,1.42,1,3.03
2017,2187,33,1.51,0,0.00
2016,2042,33,1.62,1,3.12
2015,1885,32,1.70,1,3.23
2014,1740,31,1.78,2,6.90
2013,1622,29,1.79,1,3.57
2012,1520,28,1.84,4,16.67
2011,1423,24,1.69,-2,-7.69
2010,1320,26,1.97,14,116.67
2009,1246,12,0.96,..,..

