Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d08&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,14;0,14
De 5 a 9 anys;7;10;17;6,67;0,30
De 10 a 14 anys;5;6;11;4,31;0,19
De 15 a 19 anys;8;5;13;5,10;0,23
De 20 a 24 anys;11;4;15;5,88;0,26
De 25 a 29 anys;9;4;13;5,10;0,23
De 30 a 34 anys;11;10;21;8,24;0,36
De 35 a 39 anys;11;6;17;6,67;0,30
De 40 a 44 anys;14;10;24;9,41;0,42
De 45 a 49 anys;10;4;14;5,49;0,24
De 50 a 54 anys;10;10;20;7,84;0,35
De 55 a 59 anys;9;7;16;6,27;0,28
De 60 a 64 anys;7;12;19;7,45;0,33
De 65 a 69 anys;..;..;8;3,14;0,14
De 70 a 74 anys;8;5;13;5,10;0,23
De 75 a 79 anys;..;..;5;1,96;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;8;10;18;7,06;0,31
Total;140;115;255;100,00;4,43
%;54,90;45,10;100,00;;

