Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d12&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;6,67;0,32
De 5 a 9 anys;..;..;4;2,67;0,13
De 10 a 14 anys;..;..;6;4,00;0,19
De 15 a 19 anys;6;7;13;8,67;0,42
De 20 a 24 anys;6;6;12;8,00;0,39
De 25 a 29 anys;7;7;14;9,33;0,45
De 30 a 34 anys;5;5;10;6,67;0,32
De 35 a 39 anys;..;..;7;4,67;0,23
De 40 a 44 anys;8;7;15;10,00;0,48
De 45 a 49 anys;7;11;18;12,00;0,58
De 50 a 54 anys;6;4;10;6,67;0,32
De 55 a 59 anys;6;4;10;6,67;0,32
De 60 a 64 anys;..;..;6;4,00;0,19
De 65 a 69 anys;..;..;5;3,33;0,16
De 70 a 74 anys;..;..;5;3,33;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;77;73;150;100,00;4,83
%;51,33;48,67;100,00;;

