Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=c5&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,5.51,0.11
De 5 a 9 anys,12,11,23,8.46,0.16
De 10 a 14 anys,9,11,20,7.35,0.14
De 15 a 19 anys,13,8,21,7.72,0.15
De 20 a 24 anys,12,13,25,9.19,0.18
De 25 a 29 anys,10,17,27,9.93,0.19
De 30 a 34 anys,7,7,14,5.15,0.10
De 35 a 39 anys,10,12,22,8.09,0.16
De 40 a 44 anys,7,13,20,7.35,0.14
De 45 a 49 anys,8,11,19,6.99,0.14
De 50 a 54 anys,7,9,16,5.88,0.11
De 55 a 59 anys,5,6,11,4.04,0.08
De 60 a 64 anys,13,5,18,6.62,0.13
De 65 a 69 anys,..,..,7,2.57,0.05
De 70 a 74 anys,..,..,7,2.57,0.05
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.84,0.04
85 o més anys,..,..,..,..,..
Total,133,139,272,100.00,1.94
%,48.90,51.10,100.00,,

