Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Corea del Sud
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d430&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;..;..;..;..
2023;5444;..;..;..;..
2022;5313;..;..;..;..
2021;5004;..;..;..;..
2020;4791;7;0,15;0;0,00
2019;4498;7;0,16;0;0,00
2018;4170;7;0,17;0;0,00
2017;3757;7;0,19;0;0,00
2016;3371;7;0,21;0;0,00
2015;3027;7;0,23;0;0,00
2014;2682;7;0,26;0;0,00
2013;2383;7;0,29;..;..
2012;2119;..;..;..;..
2011;1913;..;..;..;..
2010;1721;..;..;..;..
2009;1595;..;..;..;..

