Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d21&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3113,1354,31.03,43.50
Premià de Mar,778,332,7.61,42.67
Calella,777,313,7.17,40.28
Pineda de Mar,641,304,6.97,47.43
Malgrat de Mar,448,225,5.16,50.22
Arenys de Mar,444,210,4.81,47.30
"Masnou, el",530,202,4.63,38.11
Vilassar de Mar,431,175,4.01,40.60
Canet de Mar,444,173,3.97,38.96
Tordera,219,109,2.50,49.77
Montgat,228,99,2.27,43.42
Argentona,186,88,2.02,47.31
Sant Pol de Mar,183,83,1.90,45.36
Alella,261,82,1.88,31.42
Premià de Dalt,234,71,1.63,30.34
Sant Andreu de Llavaneres,198,68,1.56,34.34
Arenys de Munt,125,60,1.38,48.00
Tiana,159,57,1.31,35.85
Teià,119,53,1.21,44.54
Palafolls,120,44,1.01,36.67
Cabrils,132,42,0.96,31.82
Sant Vicenç de Montalt,95,39,0.89,41.05
Vilassar de Dalt,160,37,0.85,23.12
Caldes d'Estrac,95,35,0.80,36.84
Cabrera de Mar,74,33,0.76,44.59
Santa Susanna,49,27,0.62,55.10
Sant Cebrià de Vallalta,57,22,0.50,38.60
Dosrius,42,20,0.46,47.62
Sant Iscle de Vallalta,27,5,0.11,18.52
Resta de municipis,..,..,..,..
Maresme,10371,4363,100.00,42.07

