Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d08&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;31;69;5,65;2,37
De 5 a 9 anys;44;46;90;7,36;3,09
De 10 a 14 anys;35;35;70;5,73;2,40
De 15 a 19 anys;30;28;58;4,75;1,99
De 20 a 24 anys;17;27;44;3,60;1,51
De 25 a 29 anys;30;28;58;4,75;1,99
De 30 a 34 anys;42;49;91;7,45;3,13
De 35 a 39 anys;46;70;116;9,49;3,98
De 40 a 44 anys;43;57;100;8,18;3,44
De 45 a 49 anys;42;47;89;7,28;3,06
De 50 a 54 anys;35;30;65;5,32;2,23
De 55 a 59 anys;31;30;61;4,99;2,10
De 60 a 64 anys;26;28;54;4,42;1,86
De 65 a 69 anys;31;23;54;4,42;1,86
De 70 a 74 anys;30;27;57;4,66;1,96
De 75 a 79 anys;23;23;46;3,76;1,58
De 80 a 84 anys;24;21;45;3,68;1,55
85 o més anys;27;28;55;4,50;1,89
Total;594;628;1222;100,00;41,98
%;48,61;51,39;100,00;;

