Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d31&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,12,1.42,5,71.43
2023,824,7,0.85,-1,-12.50
2022,796,8,1.01,0,0.00
2021,777,8,1.03,-1,-11.11
2020,747,9,1.20,-5,-35.71
2019,753,14,1.86,1,7.69
2018,735,13,1.77,5,62.50
2017,691,8,1.16,0,0.00
2016,667,8,1.20,-1,-11.11
2015,620,9,1.45,-1,-10.00
2014,561,10,1.78,0,0.00
2013,523,10,1.91,4,66.67
2012,479,6,1.25,0,0.00
2011,452,6,1.33,1,20.00
2010,427,5,1.17,0,0.00
2009,378,5,1.32,..,..

