Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d04&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,174,57.62,0.41
Germany,45,14.90,0.18
United Kingdom,35,11.59,0.16
Belgium,8,2.65,0.07
Sweden,8,2.65,0.46
Portugal,7,2.32,0.68
Italy,6,1.99,0.11
Netherlands,5,1.66,0.10
Ireland,4,1.32,0.29
Resta de països,10,331,..
Total subcontinent,302,100.00,..

