Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;112;110;222;6,95;0,09
De 5 a 9 anys;184;129;313;9,80;0,13
De 10 a 14 anys;173;153;326;10,20;0,13
De 15 a 19 anys;193;193;386;12,08;0,16
De 20 a 24 anys;128;165;293;9,17;0,12
De 25 a 29 anys;94;110;204;6,38;0,08
De 30 a 34 anys;73;79;152;4,76;0,06
De 35 a 39 anys;77;101;178;5,57;0,07
De 40 a 44 anys;88;82;170;5,32;0,07
De 45 a 49 anys;92;86;178;5,57;0,07
De 50 a 54 anys;94;81;175;5,48;0,07
De 55 a 59 anys;70;70;140;4,38;0,06
De 60 a 64 anys;63;54;117;3,66;0,05
De 65 a 69 anys;66;58;124;3,88;0,05
De 70 a 74 anys;42;42;84;2,63;0,03
De 75 a 79 anys;40;19;59;1,85;0,02
De 80 a 84 anys;25;10;35;1,10;0,01
85 o més anys;12;27;39;1,22;0,02
Total;1626;1569;3195;100,00;1,31
%;50,89;49,11;100,00;;

