Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c2&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6091,14,22.95,0.23
Figueres,2672,6,9.84,0.22
Torroella de Montgrí,506,6,9.84,1.19
Banyoles,568,6,9.84,1.06
Anglès,210,6,9.84,2.86
"Bisbal d'Empordà, la",641,4,6.56,0.62
Sant Hilari Sacalm,116,4,6.56,3.45
Blanes,1793,4,6.56,0.22
Resta de municipis,19850,11,18.03,0.00
Comarques Gironines,32447,61,100.00,0.19

