Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,1407,85.74,0.95
Alella,312,21,1.28,6.73
Rubí,1697,20,1.22,1.18
Badalona,5716,16,0.98,0.28
Mataró,3541,16,0.98,0.45
Terrassa,6474,13,0.79,0.20
Sabadell,6356,11,0.67,0.17
Sant Cugat del Vallès,2705,11,0.67,0.41
Granollers,2669,11,0.67,0.41
Mollet del Vallès,1342,8,0.49,0.60
Matadepera,209,7,0.43,3.35
Caldes d'Estrac,106,7,0.43,6.60
Martorell,1012,5,0.30,0.49
Gavà,1058,5,0.30,0.47
Castelldefels,1859,4,0.24,0.22
Sant Joan Despí,488,4,0.24,0.82
Calella,896,4,0.24,0.45
Sant Andreu de Llavaneres,219,4,0.24,1.83
Bigues i Riells del Fai,84,4,0.24,4.76
Resta de municipis,38473,63,3.84,0.00
Metropolità,222958,1641,100.00,0.74

