Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d21&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1241;22,75;3,34
Alemania;945;17,33;4,45
Reino Unido;772;14,15;4,69
Suiza;649;11,90;4,53
Bélgica;506;9,28;5,37
Andorra;380;6,97;2,57
Italia;289;5,30;5,80
Países Bajos;252;4,62;5,88
Dinamarca;64;1,17;6,91
Suecia;63;1,16;4,37
Noruega;45;0,83;5,35
Austria;44;0,81;4,91
Irlanda;43;0,79;3,81
Portugal;31;0,57;3,63
Luxemburgo;23;0,42;3,54
República Checa;21;0,39;9,72
Polonia;17;0,31;7,49
Finlandia;11;0,20;2,83
Grecia;10;0,18;6,17
Russia;9;0,17;4,92
Bulgaria;7;0,13;16,28
Hungría;6;0,11;5,61
Rumanía;6;0,11;7,69
Croacia;6;0,11;22,22
Turquía;4;0,07;0,61
Resta de països;10;0,18;..
Total continent;5454;100,00;..

