Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d02&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,54;0,12
De 10 a 14 anys;4;6;10;8,85;0,29
De 15 a 19 anys;..;..;6;5,31;0,17
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,54;0,12
De 30 a 34 anys;..;..;6;5,31;0,17
De 35 a 39 anys;..;..;12;10,62;0,35
De 40 a 44 anys;..;..;9;7,96;0,26
De 45 a 49 anys;6;4;10;8,85;0,29
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;3,54;0,12
De 60 a 64 anys;..;..;5;4,42;0,14
De 65 a 69 anys;..;..;6;5,31;0,17
De 70 a 74 anys;..;..;6;5,31;0,17
De 75 a 79 anys;..;..;6;5,31;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;8;13;11,50;0,37
Total;52;61;113;100,00;3,26
%;46,02;53,98;100,00;;

