Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c3&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,167,152,319,5.51,3.19
De 5 a 9 anys,196,190,386,6.67,3.85
De 10 a 14 anys,205,171,376,6.49,3.75
De 15 a 19 anys,161,146,307,5.30,3.07
De 20 a 24 anys,122,161,283,4.89,2.83
De 25 a 29 anys,168,148,316,5.46,3.16
De 30 a 34 anys,195,237,432,7.46,4.31
De 35 a 39 anys,227,267,494,8.53,4.93
De 40 a 44 anys,262,298,560,9.67,5.59
De 45 a 49 anys,250,249,499,8.62,4.98
De 50 a 54 anys,161,166,327,5.65,3.27
De 55 a 59 anys,130,157,287,4.96,2.87
De 60 a 64 anys,129,115,244,4.21,2.44
De 65 a 69 anys,124,127,251,4.33,2.51
De 70 a 74 anys,92,102,194,3.35,1.94
De 75 a 79 anys,108,106,214,3.70,2.14
De 80 a 84 anys,81,72,153,2.64,1.53
85 o més anys,65,84,149,2.57,1.49
Total,2843,2948,5791,100.00,57.82
%,49.09,50.91,100.00,,

