Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d03&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1633;809;56,34;49,54
Santa Margarida i els Monjos;212;127;8,84;59,91
Sant Sadurní d'Anoia;285;126;8,77;44,21
Gelida;173;79;5,50;45,66
Granada, la;52;32;2,23;61,54
Avinyonet del Penedès;43;28;1,95;65,12
Torrelles de Foix;41;27;1,88;65,85
Sant Pere de Riudebitlles;47;23;1,60;48,94
Subirats;58;20;1,39;34,48
Sant Llorenç d'Hortons;44;19;1,32;43,18
Pla del Penedès, el;35;18;1,25;51,43
Sant Martí Sarroca;51;17;1,18;33,33
Font-rubí;33;15;1,04;45,45
Olèrdola;47;14;0,97;29,79
Sant Quintí de Mediona;79;13;0,91;16,46
Vilobí del Penedès;29;12;0,84;41,38
Castellví de la Marca;33;9;0,63;27,27
Torrelavit;42;9;0,63;21,43
Olesa de Bonesvalls;36;8;0,56;22,22
Pontons;16;7;0,49;43,75
Mediona;51;7;0,49;13,73
Sant Cugat Sesgarrigues;16;6;0,42;37,50
Pacs del Penedès;9;4;0,28;44,44
Cabanyes, les;13;4;0,28;30,77
Resta de municipis;25;..;..;..
Alt Penedès;3103;1436;100,00;46,28

