Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=d01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,788,500,61.73,63.45
Alcover,195,108,13.33,55.38
"Pla de Santa Maria, el",55,22,2.72,40.00
Puigpelat,22,18,2.22,81.82
Vilabella,25,17,2.10,68.00
Vallmoll,24,17,2.10,70.83
Cabra del Camp,27,16,1.98,59.26
"Riba, la",31,15,1.85,48.39
Bràfim,23,14,1.73,60.87
Aiguamúrcia,30,14,1.73,46.67
Vila-rodona,73,12,1.48,16.44
"Pont d'Armentera, el",26,12,1.48,46.15
Rodonyà,48,12,1.48,25.00
Nulles,13,10,1.23,76.92
Figuerola del Camp,7,5,0.62,71.43
"Rourell, el",4,4,0.49,100.00
Montferri,4,4,0.49,100.00
Resta de municipis,47,10,1.23,0.00
Alt Camp,1442,810,100.00,56.17

