Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;34;1,04;2;6,25
2023;3105;32;1,03;3;10,34
2022;3019;29;0,96;-1;-3,33
2021;2868;30;1,05;3;11,11
2020;2778;27;0,97;-3;-10,00
2019;2685;30;1,12;-1;-3,23
2018;2565;31;1,21;4;14,81
2017;2379;27;1,13;1;3,85
2016;2148;26;1,21;7;36,84
2015;1866;19;1,02;1;5,56
2014;1653;18;1,09;0;0,00
2013;1473;18;1,22;-2;-10,00
2012;1279;20;1,56;2;11,11
2011;1186;18;1,52;3;20,00
2010;1059;15;1,42;1;7,14
2009;957;14;1,46;..;..

