Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d25
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;9;23;7,96;1,77
De 5 a 9 anys;19;6;25;8,65;1,92
De 10 a 14 anys;24;11;35;12,11;2,69
De 15 a 19 anys;13;21;34;11,76;2,61
De 20 a 24 anys;9;9;18;6,23;1,38
De 25 a 29 anys;7;5;12;4,15;0,92
De 30 a 34 anys;7;6;13;4,50;1,00
De 35 a 39 anys;7;12;19;6,57;1,46
De 40 a 44 anys;16;8;24;8,30;1,84
De 45 a 49 anys;..;..;15;5,19;1,15
De 50 a 54 anys;..;..;7;2,42;0,54
De 55 a 59 anys;5;4;9;3,11;0,69
De 60 a 64 anys;10;6;16;5,54;1,23
De 65 a 69 anys;5;5;10;3,46;0,77
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;2,42;0,54
85 o més anys;9;8;17;5,88;1,31
Total;171;118;289;100,00;22,20
%;59,17;40,83;100,00;;

