Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d28&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;126;18,78;0,26
Reino Unido;114;16,99;0,43
Alemania;71;10,58;0,25
Estados Unidos de América;48;7,15;0,21
Argentina;45;6,71;0,14
Suiza;25;3,73;0,15
México;19;2,83;0,10
Bolívia;17;2,53;0,48
Bélgica;16;2,38;0,13
Italia;12;1,79;0,22
Noruega;12;1,79;0,99
Países Bajos;12;1,79;0,21
Andorra;12;1,79;0,08
Ecuador;11;1,64;0,11
Venezuela;11;1,64;0,14
Chile;10;1,49;0,10
Brasil;9;1,34;0,07
Colombia;9;1,34;0,13
Japón;9;1,34;1,26
Portugal;8;1,19;0,69
Suecia;7;1,04;0,34
Gambia;7;1,04;0,62
Guatemala;7;1,04;0,52
Irlanda;5;0,75;0,32
Costa Rica;5;0,75;0,24
Perú;5;0,75;0,09
Marruecos;4;0,60;0,29
Australia;4;0,60;0,13
Resta de països;31;4,62;..
Total;671;100,00;..

