Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d33&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4197;2277;80,95;54,25
Almacelles;117;61;2,17;52,14
Almenar;102;52;1,85;50,98
Granja d'Escarp, la;63;47;1,67;74,60
Alfarràs;75;39;1,39;52,00
Alcarràs;79;34;1,21;43,04
Alguaire;40;25;0,89;62,50
Seròs;48;22;0,78;45,83
Vilanova de la Barca;26;19;0,68;73,08
Alpicat;50;17;0,60;34,00
Alcoletge;33;16;0,57;48,48
Rosselló;24;15;0,53;62,50
Torres de Segre;57;15;0,53;26,32
Torrefarrera;19;12;0,43;63,16
Maials;44;12;0,43;27,27
Aitona;18;12;0,43;66,67
Soses;17;11;0,39;64,71
Llardecans;49;11;0,39;22,45
Albatàrrec;16;10;0,36;62,50
Corbins;11;10;0,36;90,91
Alamús, els;17;9;0,32;52,94
Torrebesses;9;9;0,32;100,00
Artesa de Lleida;19;9;0,32;47,37
Vilanova de Segrià;12;8;0,28;66,67
Massalcoreig;15;8;0,28;53,33
Benavent de Segrià;13;8;0,28;61,54
Almatret;44;8;0,28;18,18
Sarroca de Lleida;5;5;0,18;100,00
Puigverd de Lleida;17;5;0,18;29,41
Portella, la;31;5;0,18;16,13
Montoliu de Lleida;10;4;0,14;40,00
Gimenells i el Pla de la Font;4;4;0,14;100,00
Sunyer;4;4;0,14;100,00
Resta de municipis;25;10;0,36;0,00
Segrià;5310;2813;100,00;52,98

