Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d31&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;250;29,52;10;4,17
2023;824;240;29,13;8;3,45
2022;796;232;29,15;10;4,50
2021;777;222;28,57;3;1,37
2020;747;219;29,32;-25;-10,25
2019;753;244;32,40;-5;-2,01
2018;735;249;33,88;3;1,22
2017;691;246;35,60;2;0,82
2016;667;244;36,58;26;11,93
2015;620;218;35,16;18;9,00
2014;561;200;35,65;17;9,29
2013;523;183;34,99;18;10,91
2012;479;165;34,45;13;8,55
2011;452;152;33,63;16;11,76
2010;427;136;31,85;22;19,30
2009;378;114;30,16;..;..

