Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d03&t=2023
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1905;61,39;100,00
Unió Europea (27);1436;46,28;75,38
Europa central i oriental;..;..;..
Resta d'Europa;466;15,02;24,46
No hi consta país;..;..;..
 ;;;
Àfrica;58;1,87;100,00
Àfrica oriental;7;0,23;12,07
Àfrica central;..;..;..
Àfrica del Nord;40;1,29;68,97
Àfrica del Sud;..;..;..
Àfrica occidental;9;0,29;15,52
No hi consta país;..;..;..
 ;;;
Amèrica;1045;33,68;100,00
Amèrica del Nord;169;5,45;16,17
Amèrica Central;91;2,93;8,71
Carib;88;2,84;8,42
Amèrica del Sud;697;22,46;66,70
No hi consta país;..;..;..
 ;;;
Àsia;67;2,16;100,00
Àsia central;..;..;..
Àsia oriental;14;0,45;20,90
Àsia del Sud;..;..;..
Àsia del Sud-est;24;0,77;35,82
Orient Mitjà;26;0,84;38,81
No hi consta país;..;..;..
 ;;;
Oceania;28;0,90;100,00
Austràlia i Nova Zelanda;28;0,90;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

