Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d343&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;5385;80,55;3,10
Terrassa;8026;162;2,42;2,02
Hospitalet de Llobregat, l';8994;116;1,74;1,29
Sabadell;7697;73;1,09;0,95
Castelldefels;2373;51;0,76;2,15
Sant Cugat del Vallès;3287;50;0,75;1,52
Santa Coloma de Gramenet;4483;50;0,75;1,12
Badalona;7746;49;0,73;0,63
Cornellà de Llobregat;2451;46;0,69;1,88
Mataró;4424;46;0,69;1,04
Rubí;2084;45;0,67;2,16
Granollers;3600;41;0,61;1,14
Viladecans;1323;38;0,57;2,87
Cerdanyola del Vallès;1332;37;0,55;2,78
Esplugues de Llobregat;1496;35;0,52;2,34
Gavà;1292;31;0,46;2,40
Sant Boi de Llobregat;1898;28;0,42;1,48
Martorell;1340;25;0,37;1,87
Sant Feliu de Llobregat;1010;24;0,36;2,38
Prat de Llobregat, el;1365;21;0,31;1,54
Calella;1124;21;0,31;1,87
Premià de Mar;1070;17;0,25;1,59
Malgrat de Mar;585;15;0,22;2,56
Castellar del Vallès;387;14;0,21;3,62
Arenys de Mar;609;14;0,21;2,30
Torrelles de Llobregat;87;13;0,19;14,94
Sant Adrià de Besòs;744;12;0,18;1,61
Pineda de Mar;1045;11;0,16;1,05
Mollet del Vallès;2134;10;0,15;0,47
Sant Celoni;573;10;0,15;1,75
Montcada i Reixac;725;9;0,13;1,24
Cervelló;200;9;0,13;4,50
Sant Joan Despí;736;9;0,13;1,22
Masnou, el;699;8;0,12;1,14
Sant Andreu de la Barca;689;7;0,10;1,02
Sant Andreu de Llavaneres;277;7;0,10;2,53
Corbera de Llobregat;310;6;0,09;1,94
Molins de Rei;611;6;0,09;0,98
Montgat;281;6;0,09;2,14
Vilassar de Mar;584;6;0,09;1,03
Canovelles;640;5;0,07;0,78
Begues;167;5;0,07;2,99
Pallejà;205;5;0,07;2,44
Canet de Mar;539;5;0,07;0,93
Premià de Dalt;257;5;0,07;1,95
Tordera;285;5;0,07;1,75
Montornès del Vallès;613;4;0,06;0,65
Llagosta, la;368;4;0,06;1,09
Gualba;32;4;0,06;12,50
Cardedeu;383;4;0,06;1,04
Santa Maria de Palautordera;206;4;0,06;1,94
Parets del Vallès;311;4;0,06;1,29
Esparreguera;596;4;0,06;0,67
Sant Vicenç dels Horts;455;4;0,06;0,88
Sant Pol de Mar;238;4;0,06;1,68
Resta de municipis;11727;56;0,84;0,00
Metropolità;270399;6685;100,00;2,47

