Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;28;57;6,34;0,04
De 5 a 9 anys;29;29;58;6,45;0,04
De 10 a 14 anys;21;42;63;7,01;0,04
De 15 a 19 anys;45;36;81;9,01;0,06
De 20 a 24 anys;43;49;92;10,23;0,06
De 25 a 29 anys;29;30;59;6,56;0,04
De 30 a 34 anys;28;28;56;6,23;0,04
De 35 a 39 anys;27;16;43;4,78;0,03
De 40 a 44 anys;28;26;54;6,01;0,04
De 45 a 49 anys;25;23;48;5,34;0,03
De 50 a 54 anys;25;22;47;5,23;0,03
De 55 a 59 anys;24;24;48;5,34;0,03
De 60 a 64 anys;26;21;47;5,23;0,03
De 65 a 69 anys;21;26;47;5,23;0,03
De 70 a 74 anys;22;18;40;4,45;0,03
De 75 a 79 anys;6;12;18;2,00;0,01
De 80 a 84 anys;8;9;17;1,89;0,01
85 o més anys;10;14;24;2,67;0,02
Total;446;453;899;100,00;0,63
%;49,61;50,39;100,00;;

