Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d22&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,673,218,50.82,32.39
Ulldecona,173,73,17.02,42.20
"Ràpita, la",325,40,9.32,12.31
Alcanar,201,35,8.16,17.41
"Sénia, la",112,30,6.99,26.79
Santa Bàrbara,77,15,3.50,19.48
Masdenverge,11,7,1.63,63.64
Godall,39,5,1.17,12.82
"Galera, la",8,4,0.93,50.00
Resta de municipis,59,..,..,..
Montsià,1678,429,100.00,25.57

