Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;5,41;2,65
De 5 a 9 anys;7;4;11;4,95;2,43
De 10 a 14 anys;4;4;8;3,60;1,77
De 15 a 19 anys;8;5;13;5,86;2,88
De 20 a 24 anys;..;..;8;3,60;1,77
De 25 a 29 anys;..;..;12;5,41;2,65
De 30 a 34 anys;7;6;13;5,86;2,88
De 35 a 39 anys;..;..;5;2,25;1,11
De 40 a 44 anys;..;..;14;6,31;3,10
De 45 a 49 anys;12;7;19;8,56;4,20
De 50 a 54 anys;9;9;18;8,11;3,98
De 55 a 59 anys;4;4;8;3,60;1,77
De 60 a 64 anys;..;..;7;3,15;1,55
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;6;5;11;4,95;2,43
De 75 a 79 anys;11;6;17;7,66;3,76
De 80 a 84 anys;10;13;23;10,36;5,09
85 o més anys;8;12;20;9,01;4,42
Total;104;118;222;100,00;49,12
%;46,85;53,15;100,00;;

