Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d17&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,33,69,6.28,3.83
De 5 a 9 anys,18,30,48,4.37,2.66
De 10 a 14 anys,26,20,46,4.19,2.55
De 15 a 19 anys,28,32,60,5.46,3.33
De 20 a 24 anys,27,30,57,5.19,3.16
De 25 a 29 anys,29,29,58,5.28,3.22
De 30 a 34 anys,48,55,103,9.37,5.71
De 35 a 39 anys,43,62,105,9.55,5.82
De 40 a 44 anys,58,64,122,11.10,6.77
De 45 a 49 anys,48,48,96,8.74,5.32
De 50 a 54 anys,24,24,48,4.37,2.66
De 55 a 59 anys,24,17,41,3.73,2.27
De 60 a 64 anys,16,26,42,3.82,2.33
De 65 a 69 anys,22,20,42,3.82,2.33
De 70 a 74 anys,30,33,63,5.73,3.49
De 75 a 79 anys,28,20,48,4.37,2.66
De 80 a 84 anys,18,11,29,2.64,1.61
85 o més anys,6,16,22,2.00,1.22
Total,529,570,1099,100.00,60.95
%,48.13,51.87,100.00,,

