Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c7&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gavà;922;13;10,32;1,41
Sant Boi de Llobregat;1215;13;10,32;1,07
Viladecans;854;13;10,32;1,52
Castelldefels;1633;12;9,52;0,73
Olesa de Montserrat;496;11;8,73;2,22
Cornellà de Llobregat;1473;11;8,73;0,75
Prat de Llobregat, el;917;10;7,94;1,09
Sant Andreu de la Barca;418;7;5,56;1,67
Sant Vicenç dels Horts;305;7;5,56;2,30
Esparreguera;405;5;3,97;1,23
Martorell;831;4;3,17;0,48
Pallejà;155;4;3,17;2,58
Esplugues de Llobregat;1078;4;3,17;0,37
Resta de municipis;3473;12;9,52;0,00
Baix Llobregat;14175;126;100,00;0,89

