Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b2&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,22,0.39,1.53
Alt Empordà,7698,52,0.92,0.68
Alt Penedès,3271,51,0.90,1.56
Alt Urgell,4809,10,0.18,0.21
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,44,0.78,1.12
Aran,581,..,..,..
Bages,6984,101,1.78,1.45
Baix Camp,7073,52,0.92,0.74
Baix Ebre,3419,19,0.34,0.56
Baix Empordà,6693,115,2.03,1.72
Baix Llobregat,20997,308,5.43,1.47
Baix Penedès,3282,23,0.41,0.70
Barcelonès,195653,1579,27.86,0.81
Berguedà,1280,8,0.14,0.62
Cerdanya,1177,..,..,..
Conca de Barberà,847,6,0.11,0.71
Garraf,5348,45,0.79,0.84
Garrigues,544,..,..,..
Garrotxa,2171,99,1.75,4.56
Gironès,10300,271,4.78,2.63
Lluçanès,154,0,0.00,0.00
Maresme,14202,427,7.53,3.01
Moianès,390,6,0.11,1.54
Montsià,1886,11,0.19,0.58
Noguera,2553,16,0.28,0.63
Osona,6505,114,2.01,1.75
Pallars Jussà,1302,13,0.23,1.00
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,32,0.56,2.72
Pla de l'Estany,780,31,0.55,3.97
Priorat,435,..,..,..
Ribera d'Ebre,839,0,0.00,0.00
Ripollès,847,7,0.12,0.83
Segarra,619,28,0.49,4.52
Segrià,8334,241,4.25,2.89
Selva,5780,261,4.60,4.52
Solsonès,848,..,..,..
Tarragonès,10681,133,2.35,1.25
Terra Alta,299,..,..,..
Urgell,1528,16,0.28,1.05
Vallès Occidental,26917,582,10.27,2.16
Vallès Oriental,12240,931,16.43,7.61
Total,386486,5668,100.00,1.47

