Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,13,25,1.62,0.41
De 5 a 9 anys,23,30,53,3.43,0.87
De 10 a 14 anys,35,32,67,4.34,1.10
De 15 a 19 anys,57,60,117,7.58,1.92
De 20 a 24 anys,52,39,91,5.89,1.50
De 25 a 29 anys,49,48,97,6.28,1.59
De 30 a 34 anys,41,40,81,5.25,1.33
De 35 a 39 anys,37,45,82,5.31,1.35
De 40 a 44 anys,48,45,93,6.02,1.53
De 45 a 49 anys,60,49,109,7.06,1.79
De 50 a 54 anys,56,50,106,6.87,1.74
De 55 a 59 anys,62,55,117,7.58,1.92
De 60 a 64 anys,40,36,76,4.92,1.25
De 65 a 69 anys,38,30,68,4.40,1.12
De 70 a 74 anys,32,42,74,4.79,1.22
De 75 a 79 anys,31,49,80,5.18,1.32
De 80 a 84 anys,31,32,63,4.08,1.04
85 o més anys,66,79,145,9.39,2.38
Total,770,774,1544,100.00,25.38
%,49.87,50.13,100.00,,

