Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d32&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;7;1,13;0;0,00
2023;669;7;1,05;0;0,00
2022;651;7;1,08;0;0,00
2021;620;7;1,13;0;0,00
2020;607;7;1,15;-1;-12,50
2019;581;8;1,38;2;33,33
2018;540;6;1,11;0;0,00
2017;516;6;1,16;0;0,00
2016;466;6;1,29;-1;-14,29
2015;413;7;1,69;1;16,67
2014;365;6;1,64;1;20,00
2013;334;5;1,50;0;0,00
2012;301;5;1,66;0;0,00
2011;283;5;1,77;1;25,00
2010;270;4;1,48;-1;-20,00
2009;248;5;2,02;..;..

