Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d41&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1811,638,26.56,35.23
Mollet del Vallès,907,369,15.36,40.68
Caldes de Montbui,352,202,8.41,57.39
"Garriga, la",278,110,4.58,39.57
Cardedeu,241,102,4.25,42.32
Sant Celoni,333,98,4.08,29.43
Sant Feliu de Codines,130,86,3.58,66.15
"Ametlla del Vallès, l'",152,80,3.33,52.63
Canovelles,255,61,2.54,23.92
Parets del Vallès,162,53,2.21,32.72
"Llagosta, la",153,50,2.08,32.68
Llinars del Vallès,133,48,2.00,36.09
Montornès del Vallès,249,40,1.67,16.06
Montmeló,102,38,1.58,37.25
Lliçà d'Amunt,102,37,1.54,36.27
Santa Maria de Palautordera,116,37,1.54,31.90
"Roca del Vallès, la",104,36,1.50,34.62
"Franqueses del Vallès, les",186,36,1.50,19.35
Sant Antoni de Vilamajor,72,33,1.37,45.83
Santa Eulàlia de Ronçana,56,32,1.33,57.14
Martorelles,70,28,1.17,40.00
Bigues i Riells del Fai,77,28,1.17,36.36
Aiguafreda,38,19,0.79,50.00
Vallromanes,36,19,0.79,52.78
Lliçà de Vall,43,18,0.75,41.86
Gualba,27,17,0.71,62.96
Sant Pere de Vilamajor,43,13,0.54,30.23
Vilanova del Vallès,27,12,0.50,44.44
Sant Fost de Campsentelles,71,11,0.46,15.49
Sant Esteve de Palautordera,25,11,0.46,44.00
Cànoves i Samalús,33,11,0.46,33.33
Campins,8,8,0.33,100.00
Vallgorguina,16,7,0.29,43.75
Figaró-Montmany,11,5,0.21,45.45
Resta de municipis,23,9,0.37,0.00
Vallès Oriental,6442,2402,100.00,37.29

