Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;11018;34,32;7,46
Seu d'Urgell, la;3563;3125;9,73;87,71
Lleida;5461;788;2,45;14,43
Sabadell;6356;761;2,37;11,97
Tarragona;5716;624;1,94;10,92
Terrassa;6474;616;1,92;9,51
Hospitalet de Llobregat, l';6936;460;1,43;6,63
Badalona;5716;451;1,40;7,89
Reus;3388;404;1,26;11,92
Girona;5190;329;1,02;6,34
Sant Cugat del Vallès;2705;319;0,99;11,79
Manresa;3173;319;0,99;10,05
Tortosa;1509;283;0,88;18,75
Mataró;3541;277;0,86;7,82
Vilanova i la Geltrú;2243;252;0,78;11,23
Cambrils;1005;225;0,70;22,39
Santa Coloma de Gramenet;3178;212;0,66;6,67
Calafell;764;194;0,60;25,39
Blanes;1552;186;0,58;11,98
Vendrell, el;1078;169;0,53;15,68
Mont-roig del Camp;352;165;0,51;46,88
Torredembarra;608;165;0,51;27,14
Sitges;1183;156;0,49;13,19
Figueres;2064;153;0,48;7,41
Granollers;2669;153;0,48;5,73
Castelldefels;1859;140;0,44;7,53
Valls de Valira, les;147;138;0,43;93,88
Igualada;1640;136;0,42;8,29
Organyà;149;132;0,41;88,59
Montferrer i Castellbò;154;132;0,41;85,71
Lloret de Mar;1065;131;0,41;12,30
Ribera d'Urgellet;157;131;0,41;83,44
Cornellà de Llobregat;1717;130;0,40;7,57
Esplugues de Llobregat;1238;127;0,40;10,26
Pineda de Mar;766;120;0,37;15,67
Rubí;1697;116;0,36;6,84
Sant Boi de Llobregat;1448;113;0,35;7,80
Salou;831;112;0,35;13,48
Cerdanyola del Vallès;1085;111;0,35;10,23
Cunit;372;111;0,35;29,84
Palamós;718;109;0,34;15,18
Balaguer;717;104;0,32;14,50
Escala, l';507;99;0,31;19,53
Sant Feliu de Guíxols;1032;97;0,30;9,40
Vilafranca del Penedès;1287;94;0,29;7,30
Vic;2023;91;0,28;4,50
Calonge i Sant Antoni;415;91;0,28;21,93
Roses;1044;90;0,28;8,62
Ametlla de Mar, l';323;88;0,27;27,24
Gavà;1058;87;0,27;8,22
Castell d'Aro, Platja d'Aro i s'Agaró;369;82;0,26;22,22
Palafrugell;1074;80;0,25;7,45
Tremp;455;79;0,25;17,36
Sant Feliu de Llobregat;825;77;0,24;9,33
Puigcerdà;562;77;0,24;13,70
Prat de Llobregat, el;1070;73;0,23;6,82
Calella;896;71;0,22;7,92
Premià de Mar;892;70;0,22;7,85
Olot;1251;67;0,21;5,36
Malgrat de Mar;503;66;0,21;13,12
Agramunt;255;65;0,20;25,49
Amposta;612;64;0,20;10,46
Roda de Berà;196;62;0,19;31,63
Tàrrega;518;61;0,19;11,78
Barberà del Vallès;398;61;0,19;15,33
Vilassar de Mar;449;60;0,19;13,36
Berga;530;59;0,18;11,13
Martorell;1012;59;0,18;5,83
Viladecans;989;59;0,18;5,97
Mollet del Vallès;1342;58;0,18;4,32
Vila-seca;448;58;0,18;12,95
Alella;312;57;0,18;18,27
Ampolla, l';105;56;0,17;53,33
Sant Just Desvern;566;55;0,17;9,72
Alàs i Cerc;73;55;0,17;75,34
Ripollet;546;54;0,17;9,89
Sant Adrià de Besòs;547;54;0,17;9,87
Artesa de Segre;218;54;0,17;24,77
Caldes de Montbui;422;53;0,17;12,56
Masnou, el;579;53;0,17;9,15
Solsona;460;53;0,17;11,52
Bellver de Cerdanya;100;53;0,17;53,00
Begur;151;51;0,16;33,77
Valls;673;50;0,16;7,43
Cardona;199;50;0,16;25,13
Vandellòs i l'Hospitalet de l'Infant;200;50;0,16;25,00
Sant Joan Despí;488;50;0,16;10,25
Coll de Nargó;73;50;0,16;68,49
Oliana;87;50;0,16;57,47
Altafulla;144;49;0,15;34,03
Sant Pere de Ribes;580;49;0,15;8,45
Esparreguera;472;47;0,15;9,96
Valls d'Aguilar, les;60;47;0,15;78,33
Creixell;103;46;0,14;44,66
Matadepera;209;45;0,14;21,53
Castellar del Vallès;316;45;0,14;14,24
Arenys de Mar;498;45;0,14;9,04
Ràpita, la;298;45;0,14;15,10
Sant Quirze del Vallès;294;44;0,14;14,97
Torroella de Montgrí;410;44;0,14;10,73
Santa Cristina d'Aro;161;44;0,14;27,33
Canet de Mar;484;44;0,14;9,09
Premià de Dalt;239;44;0,14;18,41
Pobla de Segur, la;186;44;0,14;23,66
Montcada i Reixac;506;41;0,13;8,10
Deltebre;122;39;0,12;31,97
Molins de Rei;525;39;0,12;7,43
Sallent;319;38;0,12;11,91
Sant Feliu de Codines;154;37;0,12;24,03
Sant Vicenç dels Horts;346;36;0,11;10,40
Torre de Cabdella, la;65;35;0,11;53,85
Santa Perpètua de Mogoda;348;34;0,11;9,77
Banyoles;415;34;0,11;8,19
Tossa de Mar;215;34;0,11;15,81
Alcanar;186;33;0,10;17,74
Gelida;137;32;0,10;23,36
Ponts;99;31;0,10;31,31
Montgat;248;31;0,10;12,50
Llavorsí;49;31;0,10;63,27
Sant Andreu de la Barca;529;30;0,09;5,67
Canovelles;454;29;0,09;6,39
Sant Celoni;420;29;0,09;6,90
Castelló d'Empúries;403;29;0,09;7,20
Pont de Bar, el;42;29;0,09;69,05
Cardedeu;295;28;0,09;9,49
Torelló;442;28;0,09;6,33
Sant Vicenç de Castellet;266;27;0,08;10,15
Montblanc;231;27;0,08;11,69
Salt;1382;27;0,08;1,95
Llagostera;345;27;0,08;7,83
Cubelles;229;27;0,08;11,79
Borges Blanques, les;145;26;0,08;17,93
Gironella;105;25;0,08;23,81
Garriga, la;324;25;0,08;7,72
Teià;128;25;0,08;19,53
Cervera;244;25;0,08;10,25
Ripoll;348;25;0,08;7,18
Súria;170;24;0,07;14,12
Manlleu;1211;24;0,07;1,98
Mollerussa;391;24;0,07;6,14
Tordera;214;24;0,07;11,21
Franqueses del Vallès, les;276;24;0,07;8,70
Sort;107;24;0,07;22,43
Darnius;63;23;0,07;36,51
Olesa de Montserrat;539;23;0,07;4,27
Tiana;164;23;0,07;14,02
Sant Andreu de Llavaneres;219;23;0,07;10,50
Montellà i Martinet;37;23;0,07;62,16
Santa Oliva;54;23;0,07;42,59
Vansa i Fórnols, la;28;23;0,07;82,14
Fígols i Alinyà;28;23;0,07;82,14
Puig-reig;128;22;0,07;17,19
Bisbal d'Empordà, la;469;22;0,07;4,69
Vilassar de Dalt;168;22;0,07;13,10
Isona i Conca Dellà;174;22;0,07;12,64
Cabó;23;22;0,07;95,65
Guingueta d'Àneu, la;59;22;0,07;37,29
Navarcles;119;21;0,07;17,65
