Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1085;89,67;4,66
Brasil;32;2,64;0,30
Venezuela;31;2,56;0,27
Uruguay;18;1,49;0,61
Ecuador;15;1,24;0,35
Chile;11;0,91;0,15
Paraguay;8;0,66;0,89
Bolívia;6;0,50;0,43
Colombia;4;0,33;0,12
Total subcontinent;1210;100,00;..

