Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;45;84;8,90;0,33
De 5 a 9 anys;56;40;96;10,17;0,37
De 10 a 14 anys;68;62;130;13,77;0,51
De 15 a 19 anys;58;33;91;9,64;0,36
De 20 a 24 anys;36;35;71;7,52;0,28
De 25 a 29 anys;23;29;52;5,51;0,20
De 30 a 34 anys;15;28;43;4,56;0,17
De 35 a 39 anys;24;28;52;5,51;0,20
De 40 a 44 anys;27;21;48;5,08;0,19
De 45 a 49 anys;38;27;65;6,89;0,25
De 50 a 54 anys;32;24;56;5,93;0,22
De 55 a 59 anys;47;24;71;7,52;0,28
De 60 a 64 anys;29;12;41;4,34;0,16
De 65 a 69 anys;11;7;18;1,91;0,07
De 70 a 74 anys;4;4;8;0,85;0,03
De 75 a 79 anys;..;..;9;0,95;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;0,74;0,03
Total;517;427;944;100,00;3,68
%;54,77;45,23;100,00;;

