Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Ecuador
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,56,97,8.21,0.11
De 5 a 9 anys,86,66,152,12.87,0.17
De 10 a 14 anys,72,60,132,11.18,0.15
De 15 a 19 anys,64,56,120,10.16,0.13
De 20 a 24 anys,37,42,79,6.69,0.09
De 25 a 29 anys,20,19,39,3.30,0.04
De 30 a 34 anys,29,44,73,6.18,0.08
De 35 a 39 anys,36,43,79,6.69,0.09
De 40 a 44 anys,34,31,65,5.50,0.07
De 45 a 49 anys,33,34,67,5.67,0.08
De 50 a 54 anys,34,32,66,5.59,0.07
De 55 a 59 anys,26,22,48,4.06,0.05
De 60 a 64 anys,21,19,40,3.39,0.04
De 65 a 69 anys,20,12,32,2.71,0.04
De 70 a 74 anys,18,11,29,2.46,0.03
De 75 a 79 anys,10,12,22,1.86,0.02
De 80 a 84 anys,..,..,19,1.61,0.02
85 o més anys,10,12,22,1.86,0.02
Total,594,587,1181,100.00,1.33
%,50.30,49.70,100.00,,

