Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d03&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;51;48;99;9,07;4,55
De 5 a 9 anys;75;47;122;11,17;5,61
De 10 a 14 anys;57;42;99;9,07;4,55
De 15 a 19 anys;34;28;62;5,68;2,85
De 20 a 24 anys;24;24;48;4,40;2,21
De 25 a 29 anys;32;32;64;5,86;2,94
De 30 a 34 anys;48;45;93;8,52;4,28
De 35 a 39 anys;50;48;98;8,97;4,51
De 40 a 44 anys;49;47;96;8,79;4,42
De 45 a 49 anys;43;31;74;6,78;3,40
De 50 a 54 anys;35;26;61;5,59;2,81
De 55 a 59 anys;37;24;61;5,59;2,81
De 60 a 64 anys;12;9;21;1,92;0,97
De 65 a 69 anys;7;11;18;1,65;0,83
De 70 a 74 anys;17;5;22;2,01;1,01
De 75 a 79 anys;6;6;12;1,10;0,55
De 80 a 84 anys;9;12;21;1,92;0,97
85 o més anys;9;12;21;1,92;0,97
Total;595;497;1092;100,00;50,23
%;54,49;45,51;100,00;;

