Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Peru
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=d36&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,5.00,0.07
De 5 a 9 anys,..,..,8,8.00,0.11
De 10 a 14 anys,..,..,8,8.00,0.11
De 15 a 19 anys,..,..,10,10.00,0.13
De 20 a 24 anys,..,..,5,5.00,0.07
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,8,8.00,0.11
De 40 a 44 anys,4,5,9,9.00,0.12
De 45 a 49 anys,..,..,7,7.00,0.09
De 50 a 54 anys,..,..,5,5.00,0.07
De 55 a 59 anys,..,..,4,4.00,0.05
De 60 a 64 anys,..,..,6,6.00,0.08
De 65 a 69 anys,..,..,8,8.00,0.11
De 70 a 74 anys,..,..,5,5.00,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,64,36,100,100.00,1.33
%,64.00,36.00,100.00,,

