Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d236&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;5;1,68;0,52
Alt Empordà;4845;0;0,00;0,00
Alt Penedès;1762;0;0,00;0,00
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;0;0,00;0,00
Aran;369;0;0,00;0,00
Bages;4112;12;4,04;0,29
Baix Camp;3963;..;..;..
Baix Ebre;1885;..;..;..
Baix Empordà;3550;0;0,00;0,00
Baix Llobregat;10962;7;2,36;0,06
Baix Penedès;1866;..;..;..
Barcelonès;132594;204;68,69;0,15
Berguedà;819;5;1,68;0,61
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;0;0,00;0,00
Garraf;3229;..;..;..
Garrigues;454;..;..;..
Garrotxa;983;0;0,00;0,00
Gironès;5087;..;..;..
Lluçanès;0;0;0,00;?
Maresme;8653;8;2,69;0,09
Moianès;285;..;..;..
Montsià;1127;0;0,00;0,00
Noguera;2073;0;0,00;0,00
Osona;2930;..;..;..
Pallars Jussà;1014;7;2,36;0,69
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;0;0,00;0,00
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;..;..;..
Ripollès;620;0;0,00;0,00
Segarra;413;0;0,00;0,00
Segrià;5310;4;1,35;0,08
Selva;3027;0;0,00;0,00
Solsonès;366;0;0,00;0,00
Tarragonès;6203;..;..;..
Terra Alta;256;0;0,00;0,00
Urgell;896;0;0,00;0,00
Vallès Occidental;15320;29;9,76;0,19
Vallès Oriental;5423;0;0,00;0,00
Total;242070;297;100,00;0,12

