Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Canada
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;23;59;3,30;0,03
De 5 a 9 anys;53;43;96;5,38;0,05
De 10 a 14 anys;61;55;116;6,49;0,06
De 15 a 19 anys;51;62;113;6,33;0,06
De 20 a 24 anys;55;38;93;5,21;0,05
De 25 a 29 anys;65;61;126;7,05;0,07
De 30 a 34 anys;59;62;121;6,77;0,07
De 35 a 39 anys;88;63;151;8,45;0,08
De 40 a 44 anys;73;72;145;8,12;0,08
De 45 a 49 anys;79;81;160;8,96;0,09
De 50 a 54 anys;64;54;118;6,61;0,07
De 55 a 59 anys;53;51;104;5,82;0,06
De 60 a 64 anys;42;39;81;4,54;0,04
De 65 a 69 anys;31;24;55;3,08;0,03
De 70 a 74 anys;28;22;50;2,80;0,03
De 75 a 79 anys;19;25;44;2,46;0,02
De 80 a 84 anys;20;19;39;2,18;0,02
85 o més anys;60;55;115;6,44;0,06
Total;937;849;1786;100,00;0,99
%;52,46;47,54;100,00;;

