Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c20&res=d40&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;1820;38;25,50;2,09
Sabadell;4832;29;19,46;0,60
Terrassa;4533;27;18,12;0,60
Cerdanyola del Vallès;797;20;13,42;2,51
Rubí;1118;13;8,72;1,16
Sant Quirze del Vallès;203;9;6,04;4,43
Castellar del Vallès;231;5;3,36;2,16
Resta de municipis;1786;8;5,37;0,00
Vallès Occidental;15320;149;100,00;0,97

