Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d20&t=2014
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2372;53,16;100,00
Unión Europea (28);2043;45,79;86,13
Europa Central y Oriental;8;0,18;0,34
Resto de Europa;321;7,19;13,53
No consta país;..;..;..
 ;;;
África;127;2,85;100,00
África oriental;4;0,09;3,15
África central;4;0,09;3,15
África del norte;39;0,87;30,71
África Meridional;4;0,09;3,15
África occidental;76;1,70;59,84
No consta país;..;..;..
 ;;;
América;1846;41,37;100,00
América del Norte;237;5,31;12,84
América Central;294;6,59;15,93
Caribe;105;2,35;5,69
América del Sur;1210;27,12;65,55
No consta país;..;..;..
 ;;;
Asia;68;1,52;100,00
Asia Central;..;..;..
Asia Oriental;17;0,38;25,00
Asia Meridional;..;..;..
Sudeste asiático;23;0,52;33,82
Oriente Medio;24;0,54;35,29
No consta país;..;..;..
 ;;;
Oceanía;49;1,10;100,00
Australia y Nueva Zelanda;49;1,10;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

