Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d25&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,13,13,26,2.23
De 5 a 9 anys,25,23,48,4.12
De 10 a 14 anys,38,28,66,5.66
De 15 a 19 anys,30,32,62,5.32
De 20 a 24 anys,34,35,69,5.92
De 25 a 29 anys,27,33,60,5.15
De 30 a 34 anys,37,24,61,5.23
De 35 a 39 anys,35,30,65,5.57
De 40 a 44 anys,31,29,60,5.15
De 45 a 49 anys,37,33,70,6.00
De 50 a 54 anys,37,32,69,5.92
De 55 a 59 anys,37,44,81,6.95
De 60 a 64 anys,49,40,89,7.63
De 65 a 69 anys,24,42,66,5.66
De 70 a 74 anys,26,31,57,4.89
De 75 a 79 anys,24,28,52,4.46
De 80 a 84 anys,20,39,59,5.06
85 o més anys,46,60,106,9.09
Total,570,596,1166,100.00
%,48.89,51.11,100.00,

