Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d11&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;130;133;263;7,97;4,75
De 5 a 9 anys;94;97;191;5,79;3,45
De 10 a 14 anys;92;64;156;4,73;2,82
De 15 a 19 anys;76;53;129;3,91;2,33
De 20 a 24 anys;45;72;117;3,55;2,11
De 25 a 29 anys;95;116;211;6,39;3,81
De 30 a 34 anys;159;240;399;12,09;7,21
De 35 a 39 anys;150;209;359;10,88;6,49
De 40 a 44 anys;137;181;318;9,64;5,75
De 45 a 49 anys;104;140;244;7,39;4,41
De 50 a 54 anys;92;82;174;5,27;3,15
De 55 a 59 anys;69;45;114;3,45;2,06
De 60 a 64 anys;59;50;109;3,30;1,97
De 65 a 69 anys;46;53;99;3,00;1,79
De 70 a 74 anys;73;64;137;4,15;2,48
De 75 a 79 anys;70;63;133;4,03;2,40
De 80 a 84 anys;34;42;76;2,30;1,37
85 o més anys;25;46;71;2,15;1,28
Total;1550;1750;3300;100,00;59,65
%;46,97;53,03;100,00;;

