Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d04&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3166,3032,77.54,95.77
Organyà,133,120,3.07,90.23
"Valls de Valira, les",123,118,3.02,95.93
Montferrer i Castellbò,125,118,3.02,94.40
Ribera d'Urgellet,133,117,2.99,87.97
Coll de Nargó,78,66,1.69,84.62
Alàs i Cerc,72,61,1.56,84.72
Oliana,71,57,1.46,80.28
"Valls d'Aguilar, les",56,49,1.25,87.50
"Pont de Bar, el",38,30,0.77,78.95
"Vansa i Fórnols, la",27,26,0.66,96.30
Cabó,22,22,0.56,100.00
Fígols i Alinyà,22,21,0.54,95.45
Arsèguel,19,19,0.49,100.00
Peramola,25,17,0.43,68.00
Bassella,21,11,0.28,52.38
Estamariu,10,10,0.26,100.00
Cava,9,9,0.23,100.00
Josa i Tuixén,10,7,0.18,70.00
Alt Urgell,4160,3910,100.00,93.99

