Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d36&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;52;52;104;3,71;1,38
De 5 a 9 anys;104;97;201;7,17;2,67
De 10 a 14 anys;97;86;183;6,53;2,43
De 15 a 19 anys;97;88;185;6,60;2,46
De 20 a 24 anys;93;97;190;6,78;2,53
De 25 a 29 anys;81;79;160;5,71;2,13
De 30 a 34 anys;74;90;164;5,85;2,18
De 35 a 39 anys;109;122;231;8,24;3,07
De 40 a 44 anys;110;122;232;8,28;3,08
De 45 a 49 anys;111;103;214;7,63;2,84
De 50 a 54 anys;101;94;195;6,96;2,59
De 55 a 59 anys;86;85;171;6,10;2,27
De 60 a 64 anys;53;54;107;3,82;1,42
De 65 a 69 anys;56;53;109;3,89;1,45
De 70 a 74 anys;57;46;103;3,67;1,37
De 75 a 79 anys;45;36;81;2,89;1,08
De 80 a 84 anys;32;28;60;2,14;0,80
85 o més anys;48;65;113;4,03;1,50
Total;1406;1397;2803;100,00;37,26
%;50,16;49,84;100,00;;

