Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alta Ribagorça
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d05&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,141,48,34.04,2,4.35
2023,140,46,32.86,0,0.00
2022,141,46,32.62,-1,-2.13
2021,146,47,32.19,-2,-4.08
2020,139,49,35.25,1,2.08
2019,138,48,34.78,0,0.00
2018,139,48,34.53,4,9.09
2017,139,44,31.65,-1,-2.22
2016,133,45,33.83,2,4.65
2015,128,43,33.59,0,0.00
2014,125,43,34.40,1,2.38
2013,123,42,34.15,3,7.69
2012,119,39,32.77,2,5.41
2011,113,37,32.74,2,5.71
2010,104,35,33.65,-3,-7.89
2009,95,38,40.00,..,..

