Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;13;3,13;0,05
De 5 a 9 anys;14;15;29;6,99;0,11
De 10 a 14 anys;15;7;22;5,30;0,08
De 15 a 19 anys;7;10;17;4,10;0,06
De 20 a 24 anys;10;10;20;4,82;0,08
De 25 a 29 anys;10;10;20;4,82;0,08
De 30 a 34 anys;9;18;27;6,51;0,10
De 35 a 39 anys;19;17;36;8,67;0,14
De 40 a 44 anys;17;14;31;7,47;0,12
De 45 a 49 anys;14;13;27;6,51;0,10
De 50 a 54 anys;20;19;39;9,40;0,15
De 55 a 59 anys;9;14;23;5,54;0,09
De 60 a 64 anys;10;8;18;4,34;0,07
De 65 a 69 anys;7;7;14;3,37;0,05
De 70 a 74 anys;7;10;17;4,10;0,06
De 75 a 79 anys;13;9;22;5,30;0,08
De 80 a 84 anys;..;..;13;3,13;0,05
85 o més anys;14;13;27;6,51;0,10
Total;201;214;415;100,00;1,56
%;48,43;51,57;100,00;;

