Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3517,245,36.62,6.97
Terrassa,3075,206,30.79,6.70
Sant Cugat del Vallès,1112,60,8.97,5.40
Cerdanyola del Vallès,519,30,4.48,5.78
Ripollet,189,25,3.74,13.23
Montcada i Reixac,183,25,3.74,13.66
Castellar del Vallès,161,18,2.69,11.18
Barberà del Vallès,170,18,2.69,10.59
Rubí,631,8,1.20,1.27
Santa Perpètua de Mogoda,153,7,1.05,4.58
Sentmenat,63,6,0.90,9.52
Sant Quirze del Vallès,113,5,0.75,4.42
Matadepera,101,5,0.75,4.95
Palau-solità i Plegamans,77,4,0.60,5.19
Resta de municipis,171,7,1.05,0.00
Vallès Occidental,10235,669,100.00,6.54

