Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7338;2914;31,68;39,71
Terrassa;7674;2530;27,51;32,97
Sant Cugat del Vallès;3121;1144;12,44;36,65
Rubí;1960;854;9,29;43,57
Cerdanyola del Vallès;1295;478;5,20;36,91
Ripollet;763;204;2,22;26,74
Castellar del Vallès;377;172;1,87;45,62
Montcada i Reixac;682;165;1,79;24,19
Santa Perpètua de Mogoda;481;135;1,47;28,07
Barberà del Vallès;472;130;1,41;27,54
Sant Quirze del Vallès;354;102;1,11;28,81
Matadepera;247;92;1,00;37,25
Palau-solità i Plegamans;186;57;0,62;30,65
Castellbisbal;152;54;0,59;35,53
Sentmenat;116;50;0,54;43,10
Vacarisses;76;43;0,47;56,58
Viladecavalls;105;26;0,28;24,76
Badia del Vallès;114;18;0,20;15,79
Sant Llorenç Savall;30;14;0,15;46,67
Polinyà;49;8;0,09;16,33
Ullastrell;20;4;0,04;20,00
Resta de municipis;16;..;..;..
Vallès Occidental;25628;9197;100,00;35,89

