Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d26&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;192;53,04;1,21
Francia;108;29,83;0,24
Alemania;17;4,70;0,06
Reino Unido;13;3,59;0,05
Suecia;10;2,76;0,51
Suiza;5;1,38;0,03
Bélgica;4;1,10;0,04
Resta de països;13;3,59;..
Total continent;362;100,00;..

