Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c2&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2047,119,12.50,5.81
Blanes,611,87,9.14,14.24
Figueres,847,68,7.14,8.03
Palamós,320,65,6.83,20.31
"Escala, l'",236,58,6.09,24.58
Lloret de Mar,340,48,5.04,14.12
Sant Feliu de Guíxols,341,45,4.73,13.20
Calonge i Sant Antoni,162,43,4.52,26.54
Begur,84,35,3.68,41.67
"Castell d'Aro, Platja d'Aro i s'Agaró",146,35,3.68,23.97
Roses,406,34,3.57,8.37
Santa Cristina d'Aro,71,32,3.36,45.07
Palafrugell,312,29,3.05,9.29
Torroella de Montgrí,149,21,2.21,14.09
Castelló d'Empúries,168,20,2.10,11.90
Darnius,49,19,2.00,38.78
Tossa de Mar,107,17,1.79,15.89
Olot,300,13,1.37,4.33
Llagostera,93,11,1.16,11.83
Garriguella,49,10,1.05,20.41
Banyoles,126,10,1.05,7.94
"Port de la Selva, el",101,8,0.84,7.92
Peralada,29,7,0.74,24.14
Llançà,125,6,0.63,4.80
Sant Gregori,50,6,0.63,12.00
"Jonquera, la",148,5,0.53,3.38
Portbou,68,5,0.53,7.35
Ripoll,146,5,0.53,3.42
Santa Coloma de Farners,82,5,0.53,6.10
Madremanya,5,4,0.42,80.00
Campdevànol,32,4,0.42,12.50
Vidreres,39,4,0.42,10.26
Maçanet de la Selva,26,4,0.42,15.38
Resta de municipis,2128,70,7.35,0.00
Comarques Gironines,9943,952,100.00,9.57

