Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;180;2,69;24;15,38
2023;6397;156;2,44;-3;-1,89
2022;6208;159;2,56;1;0,63
2021;5794;158;2,73;-1;-0,63
2020;5540;159;2,87;2;1,27
2019;5204;157;3,02;1;0,64
2018;4882;156;3,20;12;8,33
2017;4475;144;3,22;14;10,77
2016;4048;130;3,21;16;14,04
2015;3550;114;3,21;13;12,87
2014;3144;101;3,21;5;5,21
2013;2743;96;3,50;24;33,33
2012;2502;72;2,88;6;9,09
2011;2270;66;2,91;10;17,86
2010;2028;56;2,76;1;1,82
2009;1825;55;3,01;..;..

