Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;80;0,23;3;3,90
2023;32447;77;0,24;4;5,48
2022;31456;73;0,23;2;2,82
2021;29598;71;0,24;-4;-5,33
2020;28429;75;0,26;1;1,35
2019;26656;74;0,28;0;0,00
2018;24822;74;0,30;7;10,45
2017;22716;67;0,29;9;15,52
2016;20681;58;0,28;12;26,09
2015;18490;46;0,25;6;15,00
2014;16529;40;0,24;5;14,29
2013;14809;35;0,24;5;16,67
2012;13360;30;0,22;4;15,38
2011;12058;26;0,22;5;23,81
2010;10890;21;0,19;5;31,25
2009;9943;16;0,16;..;..

