Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d09&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;910;159;58,46;17,47
Ametlla de Mar, l';169;30;11,03;17,75
Perelló, el;53;26;9,56;49,06
Deltebre;50;14;5,15;28,00
Xerta;29;13;4,78;44,83
Aldover;26;9;3,31;34,62
Roquetes;46;8;2,94;17,39
Aldea, l';20;4;1,47;20,00
Alfara de Carles;4;4;1,47;100,00
Resta de municipis;116;5;1,84;0,00
Baix Ebre;1423;272;100,00;19,11

