Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d17&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;637;26,53;1,48
Alemania;470;19,58;1,86
Suiza;326;13,58;2,09
Reino Unido;305;12,70;1,40
Bélgica;186;7,75;1,72
Andorra;164;6,83;1,07
Italia;68;2,83;1,28
Países Bajos;58;2,42;1,15
Irlanda;30;1,25;2,18
Suecia;28;1,17;1,62
Austria;22;0,92;2,15
Portugal;17;0,71;1,65
Luxemburgo;16;0,67;2,16
Dinamarca;10;0,42;0,89
Finlandia;9;0,37;2,01
República Checa;9;0,37;3,40
Turquía;9;0,37;0,80
Grecia;6;0,25;3,06
Eslovenia;5;0,21;12,82
Resta de països;26;1,08;..
Total continent;2401;100,00;..

