Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d344&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;32;0,52;4,57
Alt Empordà;3814;52;0,85;1,36
Alt Penedès;1198;46;0,75;3,84
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;93;1,52;5,80
Aran;274;0;0,00;0,00
Bages;3266;104;1,70;3,18
Baix Camp;2911;24;0,39;0,82
Baix Ebre;1520;11;0,18;0,72
Baix Empordà;2502;46;0,75;1,84
Baix Llobregat;7320;223;3,64;3,05
Baix Penedès;1279;12;0,20;0,94
Barcelonès;105652;4076;66,54;3,86
Berguedà;637;8;0,13;1,26
Cerdanya;616;30;0,49;4,87
Conca de Barberà;527;28;0,46;5,31
Garraf;2316;63;1,03;2,72
Garrigues;401;15;0,24;3,74
Garrotxa;655;34;0,56;5,19
Gironès;3508;195;3,18;5,56
Lluçanès;0;0;0,00;?
Maresme;6441;181;2,95;2,81
Moianès;241;7;0,11;2,90
Montsià;889;5;0,08;0,56
Noguera;1735;..;..;..
Osona;1704;35;0,57;2,05
Pallars Jussà;854;64;1,04;7,49
Pallars Sobirà;468;6;0,10;1,28
Pla d'Urgell;594;14;0,23;2,36
Pla de l'Estany;283;9;0,15;3,18
Priorat;299;5;0,08;1,67
Ribera d'Ebre;531;15;0,24;2,82
Ripollès;479;6;0,10;1,25
Segarra;301;..;..;..
Segrià;4183;107;1,75;2,56
Selva;2119;127;2,07;5,99
Solsonès;209;..;..;..
Tarragonès;4607;78;1,27;1,69
Terra Alta;224;..;..;..
Urgell;700;16;0,26;2,29
Vallès Occidental;11005;264;4,31;2,40
Vallès Oriental;3164;82;1,34;2,59
Total;185848;6126;100,00;3,30

