Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d37&t=2010
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,299,11,3.82
2023,288,-22,-7.10
2022,310,5,1.64
2021,305,7,2.35
2020,298,15,5.30
2019,283,17,6.39
2018,266,0,0.00
2017,266,7,2.70
2016,259,3,1.17
2015,256,7,2.81
2014,249,8,3.32
2013,241,17,7.59
2012,224,10,4.67
2011,214,13,6.47
2010,201,5,2.55
2009,196,..,..

