Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;2,14;0,29
De 5 a 9 anys;13;16;29;5,16;0,69
De 10 a 14 anys;17;15;32;5,69;0,77
De 15 a 19 anys;14;13;27;4,80;0,65
De 20 a 24 anys;21;24;45;8,01;1,08
De 25 a 29 anys;17;24;41;7,30;0,98
De 30 a 34 anys;19;20;39;6,94;0,93
De 35 a 39 anys;22;13;35;6,23;0,84
De 40 a 44 anys;20;13;33;5,87;0,79
De 45 a 49 anys;21;21;42;7,47;1,01
De 50 a 54 anys;30;28;58;10,32;1,39
De 55 a 59 anys;17;24;41;7,30;0,98
De 60 a 64 anys;14;18;32;5,69;0,77
De 65 a 69 anys;11;15;26;4,63;0,62
De 70 a 74 anys;9;14;23;4,09;0,55
De 75 a 79 anys;8;12;20;3,56;0,48
De 80 a 84 anys;6;6;12;2,14;0,29
85 o més anys;5;10;15;2,67;0,36
Total;271;291;562;100,00;13,45
%;48,22;51,78;100,00;;

